"Soggetto beneficiario"|"Partita IVA"|"Importo (€)"|"Direzione"|"Servizio"|"Responsabile"|"Modalita' seguita per l’individuazione del beneficiario"|"Norma/Titolo a base dell’attribuzione"|"Documenti allegati"
"Comune di Fontanigorda"|"00909790107"|"3000,00"|"Sviluppo Economico e Provveditorato"|"Sviluppo economico e Sistemi informativi"|"Maurizio Torre"|"Contributo"|"Bando di concessione contributi ordinari Anno 2023 - DD n. 525/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DETE_913_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_978_2024%20%281%29.pdf"
"Istituto Ligure per la storia della resistenza e dell'età contemporanea"|"03353320108"|"5000,00"|"Segreteria e Direzione Generale"|"Ufficio  Segreteria Generale"|"-"|"Contributo"|"Protocollo d'Intesa tra CMGE e ILSREC"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DETSINDM_34_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DETE_1352_2023.pdf"
"METREX The network of European Metropolitan Regions and Areas"|""|"7000,00"|"Direzione Risorse"|"Ufficio EUROPA"|"Giovanni Librici"|"Contributo, Sovvenzione"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_377_2023.pdf"
"FORMEZ"|""|"5000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_0.pdf"
"ASSOCIAZIONE IN MEMORIA  DELLA BENEDICTA"|""|"5000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_1.pdf"
"ANCI LIGURIA"|""|"10000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_2.pdf"
"ANCI – ASSOCIAZIONE  NAZIONALE COMUNI ITALIANI"|""|"32665,86"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_3.pdf"
"ILSREC - Istituto Ligure per la Storia della Resistenza e dell’Età  Contemporanea"|""|"10000,00"|"Segreteria e Direzione Generale"|"Ufficio Segreteria Generale"|"-"|"Quota associativa"|"Atto n. 242/2023"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/DET_DETE_242_2023%20%282%29_4.pdf"
"Fondazione Teatro Sociale di Camogli Onlus"|"01331050995"|"44819,96"|"Direzione Patrimonio e Sviluppo Economico"|"Sviluppo Economico e Sistemi Informativi"|"Maurizio Torre"|"Contributo"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_641_2023.pdf, https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_255_2023.pdf"
"Confraternita di Nostra Signora Addolorata di Camogli"|"91042890102"|"990,20"|"Direzione Patrimonio e Sviluppo Economico"|"Sviluppo Economico e Sistemi Informativi"|"Maurizio Torre"|"Contributo"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/SU_DET_DETE_2316_2022.pdf"
"METREX The network of European Metropolitan Regions and Areas"|"Public Registry BCE number 0474.513.409"|"3500,00"|"Direzione Servizi generali, scuole e governance"|""|"Paolo Sinisi"|"contributo / sovvenzione"|"Statuto e Funzioni CMGE"|"https://dati.cittametropolitana.genova.it/sites/default/files/documenti-benefici/metrex%20pagamento%205191.pdf"
